﻿"Type","Name","Ward","Address","住所","Latitude","Longitude","Notes","LocName","fX","fY","iConf","iLvl"
緊急給水栓,希望が丘中学校,旭区,東希望が丘118,神奈川県横浜市旭区東希望が丘118,35.46484574,139.5133179,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/東希望が丘/１１８番地","139.51370","35.46435","5","7"
緊急給水栓,今宿中学校,旭区,今宿東町825,神奈川県横浜市旭区今宿東町825,35.48488949,139.5362683,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/今宿東町/８２５番地","139.53659","35.48507","5","7"
緊急給水栓,若葉台中学校,旭区,若葉台1-13-1,神奈川県横浜市旭区若葉台1-13-1,35.50752411,139.5031155,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/若葉台/一丁目/１３番","139.50407","35.50759","5","7"
緊急給水栓,旭中学校,旭区,今宿2-40-1,神奈川県横浜市旭区今宿2-40-1,35.47382217,139.5170696,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/今宿/二丁目/４０番","139.51775","35.47380","5","7"
緊急給水栓,上白根中学校,旭区,上白根町868,神奈川県横浜市旭区上白根町868,35.49860378,139.5333484,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/上白根町/８６８番地","139.53279","35.49804","5","7"
緊急給水栓,新井中学校,旭区,新井町43-7,神奈川県横浜市旭区新井町43-7,35.48413036,139.5602292,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区","139.54628","35.47450","5","4"
緊急給水栓,旧若葉台西中学校,旭区,若葉台4-34-1,神奈川県横浜市旭区若葉台4-34-1,35.50486441,139.4911048,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/若葉台/四丁目/３４番","139.49123","35.50497","5","7"
緊急給水栓,笹野台小学校,旭区,笹野台4-48-1,神奈川県横浜市旭区笹野台4-48-1,35.47339367,139.5097081,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/笹野台/四丁目/４８番","139.51041","35.47331","5","7"
緊急給水栓,上川井小学校,旭区,上川井町2913,神奈川県横浜市旭区上川井町2913,35.49868756,139.5023966,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/上川井町/２９１３番地","139.50290","35.49792","5","7"
緊急給水栓,川井小学校,旭区,川井宿町32-2,神奈川県横浜市旭区川井宿町32-2,35.49413006,139.5211143,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/川井宿町/３２番地","139.52176","35.49621","5","7"
緊急給水栓,市沢小学校,旭区,市沢町781,神奈川県横浜市旭区市沢町781,35.46128668,139.5587517,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/市沢町/７８１番地","139.55901","35.46169","5","7"
緊急給水栓,不動丸小学校,旭区,白根3-33-1,神奈川県横浜市旭区白根3-33-1,35.48325525,139.5496948,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/白根/三丁目/３３番","139.55019","35.48337","5","7"
緊急給水栓,二俣川小学校,旭区,二俣川1-33,神奈川県横浜市旭区二俣川1-33,35.46363245,139.5294168,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/二俣川/一丁目/３３番地","139.52994","35.46426","5","7"
緊急給水栓,今宿南小学校,旭区,今宿南町1879-2,神奈川県横浜市旭区今宿南町1879-2,35.4793546,139.5295999,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/今宿南町/１８７９番地","139.52844","35.48013","5","7"
緊急給水栓,都岡小学校,旭区,都岡町4-8,神奈川県横浜市旭区都岡町4-8,35.48574356,139.5212355,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/旭区/都岡町/４番地","139.52177","35.48517","5","7"
緊急給水栓,慶応大学ラグビー場,港北区,下田町1-1,神奈川県横浜市港北区下田町1-1,35.55534233,139.6376235,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/下田町/一丁目/１番","139.63876","35.55530","5","7"
緊急給水栓,グリーンサラウンドシティ,港北区,綱島上町1,神奈川県横浜市港北区綱島上町1,35.53909232,139.6245989,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/綱島上町/１番地","139.62544","35.53782","5","7"
緊急給水栓,高田小学校,港北区,高田町1774,神奈川県横浜市港北区高田町1774,35.55599045,139.6200797,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/高田町/１７７４番地","139.61940","35.55612","5","7"
緊急給水栓,港北水再生センター,港北区,大倉山7-40,神奈川県横浜市港北区大倉山7-40,35.52103394,139.6200048,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/大倉山/七丁目/４０番","139.61867","35.52052","5","7"
緊急給水栓,港北区総合庁舎,港北区,大豆戸町26-1,神奈川県横浜市港北区大豆戸町26-1,35.51913619,139.6324444,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/大豆戸町/２６番地","139.63327","35.51908","5","7"
緊急給水栓,菊名町公園,港北区,菊名4-4-1,神奈川県横浜市港北区菊名4-4-1,35.50929079,139.6343438,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/菊名/四丁目/４番","139.63452","35.50925","5","7"
緊急給水栓,武相学園,港北区,仲手原2-34-1,神奈川県横浜市港北区仲手原2-34-1,35.49726243,139.6250983,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/仲手原/二丁目/３４番","139.62495","35.49660","5","7"
緊急給水栓,日吉台西中学校,港北区,日吉本町5-44-1,神奈川県横浜市港北区日吉本町5-44-1,35.55125331,139.6273837,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/日吉本町/五丁目/４４番","139.62675","35.55141","5","7"
緊急給水栓,日吉台中学校,港北区,日吉本町4-9-1,神奈川県横浜市港北区日吉本町4-9-1,35.54625896,139.6360031,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/日吉本町/四丁目/９番","139.63664","35.54698","5","7"
緊急給水栓,横浜アリーナ,港北区,新横浜3-10,神奈川県横浜市港北区新横浜3-10,35.51321181,139.6199201,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/新横浜/三丁目/１０番地","139.62012","35.51233","5","7"
緊急給水栓,樽町中学校,港北区,樽町4-15-1,神奈川県横浜市港北区樽町4-15-1,35.52810807,139.6423431,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/樽町/四丁目/１５番","139.64259","35.52843","5","7"
緊急給水栓,篠原中学校,港北区,篠原町1342-3,神奈川県横浜市港北区篠原町1342-3,35.50435136,139.6210119,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/篠原町/１３４２番地","139.62038","35.50443","5","7"
緊急給水栓,新羽中学校,港北区,新羽町1434-4,神奈川県横浜市港北区新羽町1434-4,35.52264426,139.6076208,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/新羽町/１４３４番地","139.60738","35.52191","5","7"
緊急給水栓,新田中学校,港北区,新吉田東5-25-1,神奈川県横浜市港北区新吉田東5-25-1,35.54109644,139.621868,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/新吉田東/五丁目/２５番","139.62263","35.54095","5","7"
緊急給水栓,大綱中学校,港北区,大倉山3-40-1,神奈川県横浜市港北区大倉山3-40-1,35.52081778,139.6244703,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/大倉山/三丁目/４０番","139.62561","35.52124","5","7"
緊急給水栓,綱島東小学校,港北区,綱島東3-1-30,神奈川県横浜市港北区綱島東3-1-30,35.53782846,139.640324,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/綱島東/三丁目/１番","139.64078","35.53768","5","7"
緊急給水栓,矢上小学校,港北区,日吉3-23-1,神奈川県横浜市港北区日吉3-23-1,35.55364611,139.6573052,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/日吉/三丁目/２３番","139.65764","35.55403","5","7"
緊急給水栓,港北小学校,港北区,菊名2-15-1,神奈川県横浜市港北区菊名2-15-1,35.4998904,139.6361776,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/菊名/二丁目/１５番","139.63545","35.49988","5","7"
緊急給水栓,城郷小学校,港北区,鳥山町814,神奈川県横浜市港北区鳥山町814,35.50514789,139.6031402,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/鳥山町/８１４番地","139.60254","35.50473","5","7"
緊急給水栓,北綱島小学校,港北区,綱島西5-14-40,神奈川県横浜市港北区綱島西5-14-40,35.54400475,139.6312493,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/綱島西/五丁目/１４番","139.63095","35.54487","5","7"
緊急給水栓,日吉南小学校,港北区,日吉本町4-2-6,神奈川県横浜市港北区日吉本町4-2-6,35.54457484,139.6399947,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/日吉本町/四丁目/２番","139.63916","35.54477","5","7"
緊急給水栓,太尾小学校,港北区,大倉山7-34-1,神奈川県横浜市港北区大倉山7-34-1,35.52388721,139.6198649,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/大倉山/七丁目/３４番","139.61952","35.52446","5","7"
緊急給水栓,大曽根小学校,港北区,大曽根2-31-1,神奈川県横浜市港北区大曽根2-31-1,35.53125561,139.629854,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/大曽根/二丁目/３１番","139.63005","35.53170","5","7"
緊急給水栓,新田小学校,港北区,新吉田町3226-1,神奈川県横浜市港北区新吉田町3226-1,35.53404245,139.6099679,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/新吉田町/３２２６番地","139.61002","35.53316","5","7"
緊急給水栓,篠原西小学校,港北区,篠原町1241-1,神奈川県横浜市港北区篠原町1241-1,35.50203644,139.6155797,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/篠原町/１２４１番地","139.61482","35.50153","5","7"
緊急給水栓,日吉台小学校,港北区,日吉本町1-34-21,神奈川県横浜市港北区日吉本町1-34-21,35.55272769,139.6426831,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/日吉本町/一丁目/３４番","139.64349","35.55267","5","7"
緊急給水栓,新吉田第二小学校,港北区,新吉田町491-1,神奈川県横浜市港北区新吉田町491-1,35.54950644,139.6122396,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/新吉田町/４９１番地","139.61278","35.55009","5","7"
緊急給水栓,小机小学校,港北区,小机町1382-10,神奈川県横浜市港北区小机町1382-10,35.50587744,139.597566,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/港北区/小机町/１３８２番地","139.59656","35.50640","5","7"
緊急給水栓,竹山中公園,緑区,竹山3-1-1,神奈川県横浜市緑区竹山3-1-1,35.49855253,139.5614061,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/竹山/三丁目/１番","139.56073","35.49690","5","7"
緊急給水栓,県営ハイム三保,緑区,三保町2570,神奈川県横浜市緑区三保町2570,35.51030292,139.5241079,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/三保町/２５７０番地","139.52582","35.51080","5","7"
緊急給水栓,中山谷第二公園,緑区,十日市場町1865-176,神奈川県横浜市緑区十日市場町1865-176,35.52113227,139.5077093,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/十日市場町/１８６５番地","139.50804","35.52380","5","7"
緊急給水栓,緑区総合庁舎,緑区,寺山町１１８,神奈川県横浜市緑区寺山町１１８,35.51274191,139.5377387,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/寺山町/１１８番地","139.53806","35.51231","5","7"
緊急給水栓,霧が丘中学校,緑区,霧が丘4-4,神奈川県横浜市緑区霧が丘4-4,35.5113068,139.5068962,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/霧が丘/四丁目/４番地","139.50793","35.51128","5","7"
緊急給水栓,鴨居中学校,緑区,鴨居5-12-35,神奈川県横浜市緑区鴨居5-12-35,35.50740029,139.5607481,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/鴨居/五丁目/１２番","139.56151","35.50730","5","7"
緊急給水栓,いぶき野小学校,緑区,いぶき野14-1,神奈川県横浜市緑区いぶき野14-1,35.52562827,139.5025968,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/いぶき野/１４番","139.50180","35.52626","5","7"
緊急給水栓,旧霧が丘第一小学校,緑区,霧が丘6-13,神奈川県横浜市緑区霧が丘6-13,35.51119763,139.49816,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/霧が丘/六丁目/１３番","139.49898","35.51117","5","7"
緊急給水栓,山下小学校,緑区,北八朔町1865-3,神奈川県横浜市緑区北八朔町1865-3,35.52484143,139.5386293,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/北八朔町/１８６５番地","139.53812","35.52536","5","7"
緊急給水栓,長津田小学校,緑区,長津田町2330,神奈川県横浜市緑区長津田町2330,35.53018646,139.4916016,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/長津田町/２３３０番地","139.48911","35.53063","5","7"
緊急給水栓,東鴨居中学校,緑区,鴨居3-39-1,神奈川県横浜市緑区鴨居3-39-1,35.50370721,139.5714361,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/鴨居/三丁目/３９番","139.57123","35.50446","5","7"
緊急給水栓,新治小学校,緑区,新治町768,神奈川県横浜市緑区新治町768,35.51831211,139.5203271,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/新治町/７６８番地","139.52000","35.51761","5","7"
緊急給水栓,東本郷小学校,緑区,東本郷5-40-1,神奈川県横浜市緑区東本郷5-40-1,35.50482816,139.5814319,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/東本郷/五丁目/４０番","139.58180","35.50507","5","7"
緊急給水栓,田奈中学校,緑区,長津田2-24-1,神奈川県横浜市緑区長津田2-24-1,35.53384359,139.4988586,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/長津田/二丁目/２４番","139.49841","35.53432","5","7"
緊急給水栓,上山小学校,緑区,上山2-5-1,神奈川県横浜市緑区上山2-5-1,35.50694216,139.5475323,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/上山/二丁目/５番","139.54700","35.50674","5","7"
緊急給水栓,中山小学校,緑区,中山町925,神奈川県横浜市緑区中山町925,35.51003412,139.5480677,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/緑区/中山町/９２５番地","139.54823","35.51057","5","7"
緊急給水栓,たまプラーザ団地集会所,青葉区,美しが丘1-17,神奈川県横浜市青葉区美しが丘1-17,35.58228792,139.5549315,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/美しが丘/一丁目/１７番地","139.55582","35.58164","5","7"
緊急給水栓,青葉台公園,青葉区,青葉台1-12-1,神奈川県横浜市青葉区青葉台1-12-1,35.5450148,139.5181597,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/青葉台/一丁目/１２番","139.51782","35.54519","5","7"
緊急給水栓,つつじが丘第四公園,青葉区,つつじが丘33-1,神奈川県横浜市青葉区つつじが丘33-1,35.53661815,139.5192128,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/つつじが丘/３３番地","139.51875","35.53535","5","7"
緊急給水栓,あざみ野中学校,青葉区,あざみ野1-29-1,神奈川県横浜市青葉区あざみ野1-29-1,35.57182001,139.546359,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/あざみ野/一丁目/２９番地","139.54712","35.57223","5","7"
緊急給水栓,慶應義塾横浜初等部,青葉区,あざみ野南3-1,神奈川県横浜市青葉区あざみ野南3-1,35.56137303,139.5462301,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/あざみ野南/三丁目/１番","139.54814","35.56091","5","7"
緊急給水栓,すすき野中学校,青葉区,すすき野3-4-3,神奈川県横浜市青葉区すすき野3-4-3,35.57702046,139.5309177,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/すすき野/三丁目/４番地","139.53127","35.58004","5","7"
緊急給水栓,あかね台宮の台公園前,青葉区,あかね台1-2-1,神奈川県横浜市青葉区あかね台1-2-1,35.54256822,139.4921338,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/あかね台/一丁目/２番","139.49146","35.54248","5","7"
緊急給水栓,もえぎ野中学校,青葉区,もえぎ野4-1,神奈川県横浜市青葉区もえぎ野4-1,35.54547083,139.5231136,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/もえぎ野/４番地","139.52390","35.54572","5","7"
緊急給水栓,山内中学校,青葉区,美しが丘5-4,神奈川県横浜市青葉区美しが丘5-4,35.57681106,139.5511847,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/美しが丘/五丁目/４番地","139.55231","35.57645","5","7"
緊急給水栓,谷本中学校,青葉区,梅が丘5,神奈川県横浜市青葉区梅が丘5,35.53636278,139.5222973,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/梅が丘/５番地","139.52234","35.53700","5","7"
緊急給水栓,奈良中学校,青葉区,すみよし台36-3,神奈川県横浜市青葉区すみよし台36-3,35.55609331,139.4949624,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/すみよし台/３６番地","139.49377","35.55734","5","7"
緊急給水栓,奈良の丘小学校,青葉区,奈良2-29-1,神奈川県横浜市青葉区奈良2-29-1,35.55190311,139.4870303,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/奈良/二丁目/２９番","139.48676","35.55131","5","7"
緊急給水栓,奈良五丁目駒狩公園,青葉区,奈良5-15,神奈川県横浜市青葉区奈良5-15,35.56000885,139.4821209,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/奈良/五丁目/１５番","139.48161","35.55978","5","7"
緊急給水栓,瀬谷第二小学校,瀬谷区,橋戸2-41-1,神奈川県横浜市瀬谷区橋戸2-41-1,35.46011946,139.4824349,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/橋戸/二丁目/４１番","139.48204","35.46033","5","7"
緊急給水栓,瀬谷さくら小学校,瀬谷区,下瀬谷3-58-1,神奈川県横浜市瀬谷区下瀬谷3-58-1,35.45099933,139.4810836,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/下瀬谷/三丁目/５８番","139.48138","35.45127","5","7"
緊急給水栓,旧日向山小学校,瀬谷区,南瀬谷2-20,神奈川県横浜市瀬谷区南瀬谷2-20,35.44603192,139.4860539,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/南瀬谷/二丁目/２０番","139.48590","35.44576","5","7"
緊急給水栓,原中学校,瀬谷区,阿久和西2-1-6,神奈川県横浜市瀬谷区阿久和西2-1-6,35.45354357,139.4977151,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/阿久和西/二丁目/１番","139.49812","35.45406","5","7"
緊急給水栓,南瀬谷中学校,瀬谷区,南台2-2-8,神奈川県横浜市瀬谷区南台2-2-8,35.45819645,139.4857845,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/南台/二丁目/２番","139.48523","35.45756","5","7"
緊急給水栓,阿久和小学校,瀬谷区,阿久和南4-8-2,神奈川県横浜市瀬谷区阿久和南4-8-2,35.44111136,139.4977024,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/阿久和南/四丁目/８番","139.49854","35.43969","5","7"
緊急給水栓,南瀬谷小学校,瀬谷区,南瀬谷1-1-1,神奈川県横浜市瀬谷区南瀬谷1-1-1,35.45736,139.4860321,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/南瀬谷/一丁目/１番","139.48666","35.45697","5","7"
緊急給水栓,新橋小学校,泉区,新橋町909,神奈川県横浜市泉区新橋町909,35.43389567,139.5067412,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/新橋町/９０９番地","139.50639","35.43416","5","7"
緊急給水栓,上飯田小学校,泉区,上飯田町1331,神奈川県横浜市泉区上飯田町1331,35.42382716,139.4805656,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/上飯田町/１３３１番地","139.48058","35.42643","5","7"
緊急給水栓,岡津中学校,泉区,岡津町2346,神奈川県横浜市泉区岡津町2346,35.42901702,139.5243234,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/岡津町/２３４６番地","139.52356","35.42840","5","7"
緊急給水栓,飯田北小学校,泉区,上飯田町3795,神奈川県横浜市泉区上飯田町3795,35.43419026,139.481245,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/上飯田町/３７９５番地","139.48177","35.43524","5","7"
緊急給水栓,中和田南小学校,泉区,和泉町987,神奈川県横浜市泉区和泉町987,35.39841574,139.4837652,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/和泉町/９８７番地","139.48433","35.39784","5","7"
緊急給水栓,泉区総合庁舎,泉区,和泉町4636-2,神奈川県横浜市泉区和泉町4636-2,35.41806139,139.4893807,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/和泉町/４６３６番地","139.48901","35.41814","5","7"
緊急給水栓,和泉小学校,泉区,和泉町4320,神奈川県横浜市泉区和泉町4320,35.42280171,139.4957767,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/和泉町/４３２０番地","139.49658","35.42264","5","7"
緊急給水栓,領家中学校,泉区,領家4-3-1,神奈川県横浜市泉区領家4-3-1,35.41471767,139.5207102,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/領家/四丁目/３番","139.52109","35.41526","5","7"
緊急給水栓,中和田中学校,泉区,和泉町4062,神奈川県横浜市泉区和泉町4062,35.41516248,139.4981499,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/和泉町/４０６２番地","139.49796","35.41603","5","7"
緊急給水栓,泉が丘中学校,泉区,和泉町2221,神奈川県横浜市泉区和泉町2221,35.4051332,139.4923863,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/和泉町/２２２１番地","139.49213","35.40501","5","7"
緊急給水栓,中田中学校,泉区,中田北2-20-1,神奈川県横浜市泉区中田北2-20-1,35.41479859,139.5058895,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/中田北/二丁目/２０番","139.50455","35.41490","5","7"
